*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.0"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi02hypm-wfp02-05-vel3dl000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi02hypm-wfp02-05-vel3dl000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-gi02hypm-wfp02-05-vel3dl000/,Global Irminger Sea: Apex Profiler Mooring: Wire-Following Profiler Upper: 3-D Single Point Velocity Meter,"Timeseries data from 'Global Irminger Sea: Apex Profiler Mooring: Wire-Following Profiler Upper: 3-D Single Point Velocity Meter' (ooi-gi02hypm-wfp02-05-vel3dl000)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\neastward_sea_water_velocity (m.s-1)\neastward_sea_water_velocity_qc_agg (Eastward Sea Water Velocity QARTOD Aggregate Quality Flag)\neastward_sea_water_velocity_qc_tests (Eastward Sea Water Velocity QARTOD Individual Tests)\neastward_sea_water_velocity_profiler_depth_enabled (Eastward Sea Water Velocity, m.s-1)\neastward_sea_water_velocity_profiler_depth_enabled_qc_agg\neastward_sea_water_velocity_profiler_depth_enabled_qc_tests (Eastward Sea Water Velocity QARTOD Individual Tests)\nnorthward_sea_water_velocity (m.s-1)\nnorthward_sea_water_velocity_qc_agg (Northward Sea Water Velocity QARTOD Aggregate Quality Flag)\nnorthward_sea_water_velocity_qc_tests (Northward Sea Water Velocity QARTOD Individual Tests)\nnorthward_sea_water_velocity_profiler_depth_enabled (Northward Sea Water Velocity, m.s-1)\nnorthward_sea_water_velocity_profiler_depth_enabled_qc_agg\nnorthward_sea_water_velocity_profiler_depth_enabled_qc_tests (Northward Sea Water Velocity QARTOD Individual Tests)\nvelptmn_vlu_asc (Upward Mean Point Seawater Velocity - Ascending, m.s-1)\nvelptmn_vlu_asc_qc_agg (Upward Mean Point Seawater Velocity - Ascending QARTOD Aggregate Quality Flag)\nvelptmn_vlu_asc_qc_tests (Upward Mean Point Seawater Velocity - Ascending QARTOD Individual Tests)\nvelptmn_vlu_asc_profiler_depth_enabled (Upward Mean Point Seawater Velocity - Ascending, m.s-1)\nvelptmn_vlu_asc_profiler_depth_enabled_qc_agg (Upward Mean Point Seawater Velocity - Ascending QARTOD Aggregate Quality Flag)\nvelptmn_vlu_asc_profiler_depth_enabled_qc_tests (Upward Mean Point Seawater Velocity - Ascending QARTOD Individual Tests)\nvelptmn_vlu_dsc (Upward Mean Point Seawater Velocity - Descending, m.s-1)\nvelptmn_vlu_dsc_qc_agg (Upward Mean Point Seawater Velocity - Descending QARTOD Aggregate Quality Flag)\nvelptmn_vlu_dsc_qc_tests (Upward Mean Point Seawater Velocity - Descending QARTOD Individual Tests)\nvelptmn_vlu_dsc_profiler_depth_enabled (Upward Mean Point Seawater Velocity - Descending, m.s-1)\n... (6 more variables)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-gi02hypm-wfp02-05-vel3dl000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-gi02hypm-wfp02-05-vel3dl000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-gi02hypm-wfp02-05-vel3dl000/index.nccsv,https://sensors.ioos.us/#metadata/104101/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-gi02hypm-wfp02-05-vel3dl000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-gi02hypm-wfp02-05-vel3dl000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-gi02hypm-wfp02-05-vel3dl000
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi02hypm-wfp02-04-ctdpfl000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi02hypm-wfp02-04-ctdpfl000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-gi02hypm-wfp02-04-ctdpfl000/,Global Irminger Sea: Apex Profiler Mooring: Wire-Following Profiler Upper: CTD,"Timeseries data from 'Global Irminger Sea: Apex Profiler Mooring: Wire-Following Profiler Upper: CTD' (ooi-gi02hypm-wfp02-04-ctdpfl000)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nsea_water_electrical_conductivity_profiler_depth_enabled (Conductivity, mS.cm-1)\nsea_water_electrical_conductivity_profiler_depth_enabled_qc_agg (Conductivity QARTOD Aggregate Quality Flag)\nsea_water_electrical_conductivity_profiler_depth_enabled_qc_tests (Conductivity QARTOD Individual Tests)\nsea_water_practical_salinity_profiler_depth_enabled (Salinity, 1e-3)\nsea_water_practical_salinity_profiler_depth_enabled_qc_agg (Salinity QARTOD Aggregate Quality Flag)\nsea_water_practical_salinity_profiler_depth_enabled_qc_tests (Salinity QARTOD Individual Tests)\nsea_water_density_profiler_depth_enabled (Sea Water Density, kg.m-3)\nsea_water_density_profiler_depth_enabled_qc_agg\nsea_water_density_profiler_depth_enabled_qc_tests (Sea Water Density QARTOD Individual Tests)\nsea_water_pressure_profiler_depth_enabled (Sea Water Pressure, decibars)\nsea_water_pressure_profiler_depth_enabled_qc_agg\nsea_water_pressure_profiler_depth_enabled_qc_tests (Sea Water Pressure QARTOD Individual Tests)\nsea_water_temperature_profiler_depth_enabled (Water Temperature, degree_Celsius)\nsea_water_temperature_profiler_depth_enabled_qc_agg (Water Temperature QARTOD Aggregate Quality Flag)\nsea_water_temperature_profiler_depth_enabled_qc_tests (Water Temperature QARTOD Individual Tests)\nstation (Global Irminger Sea: Apex Profiler Mooring: Wire-Following Profiler Upper: CTD)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-gi02hypm-wfp02-04-ctdpfl000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-gi02hypm-wfp02-04-ctdpfl000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-gi02hypm-wfp02-04-ctdpfl000/index.nccsv,https://sensors.ioos.us/#metadata/104100/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-gi02hypm-wfp02-04-ctdpfl000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-gi02hypm-wfp02-04-ctdpfl000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-gi02hypm-wfp02-04-ctdpfl000
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi02hypm-wfp02-03-dostal000,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi02hypm-wfp02-03-dostal000.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-gi02hypm-wfp02-03-dostal000/,Global Irminger Sea: Apex Profiler Mooring: Wire-Following Profiler Upper: Dissolved Oxygen,"Timeseries data from 'Global Irminger Sea: Apex Profiler Mooring: Wire-Following Profiler Upper: Dissolved Oxygen' (ooi-gi02hypm-wfp02-03-dostal000)\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nmole_concentration_of_dissolved_molecular_oxygen_in_sea_water (Dissolved Oxygen Molecular Concentration, micromol.L-1)\nmole_concentration_of_dissolved_molecular_oxygen_in_sea_water_profiler_depth_enabled (Dissolved Oxygen Molecular Concentration, micromol.L-1)\nmoles_of_oxygen_per_unit_mass_in_sea_water (Dissolved Molecular Oxygen Moles per Mass In Sea Water, micromol.kg-1)\nmoles_of_oxygen_per_unit_mass_in_sea_water_profiler_depth_enabled (Dissolved Molecular Oxygen Moles per Mass In Sea Water, micromol.kg-1)\nsea_water_practical_salinity_profiler_depth_enabled (Salinity, 1e-3)\nsea_water_pressure_profiler_depth_enabled (Sea Water Pressure, decibars)\nsea_water_temperature_profiler_depth_enabled (Water Temperature, degree_Celsius)\nstation (Global Irminger Sea: Apex Profiler Mooring: Wire-Following Profiler Upper: Dissolved Oxygen)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-gi02hypm-wfp02-03-dostal000_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-gi02hypm-wfp02-03-dostal000_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-gi02hypm-wfp02-03-dostal000/index.nccsv,https://sensors.ioos.us/#metadata/104099/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-gi02hypm-wfp02-03-dostal000.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-gi02hypm-wfp02-03-dostal000&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-gi02hypm-wfp02-03-dostal000
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi01sumo-rii11-02-flordg033,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi01sumo-rii11-02-flordg033.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-gi01sumo-rii11-02-flordg033/,Global Irminger Sea: Apex Surface Mooring: Mooring Riser: 2-Wavelength Fluorometer (130 meters),"Timeseries data from 'Global Irminger Sea: Apex Surface Mooring: Mooring Riser: 2-Wavelength Fluorometer (130 meters)' (ooi-gi01sumo-rii11-02-flordg033)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nmass_concentration_of_chlorophyll_a_in_sea_water (Chlorophyll a Mass Concentration, microg.L-1)\nmass_concentration_of_chlorophyll_a_in_sea_water_qc_agg (Chlorophyll a Mass Concentration QARTOD Aggregate Quality Flag)\nmass_concentration_of_chlorophyll_a_in_sea_water_qc_tests (Chlorophyll a Mass Concentration QARTOD Individual Tests)\nstation (Global Irminger Sea: Apex Surface Mooring: Mooring Riser: 2-Wavelength Fluorometer (130 meters))\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-gi01sumo-rii11-02-flordg033_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-gi01sumo-rii11-02-flordg033_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-gi01sumo-rii11-02-flordg033/index.nccsv,https://sensors.ioos.us/#metadata/104082/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-gi01sumo-rii11-02-flordg033.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-gi01sumo-rii11-02-flordg033&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-gi01sumo-rii11-02-flordg033
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi01sumo-rii11-02-flordg031,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi01sumo-rii11-02-flordg031.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-gi01sumo-rii11-02-flordg031/,Global Irminger Sea: Apex Surface Mooring: Mooring Riser: 2-Wavelength Fluorometer (40 meters),"Timeseries data from 'Global Irminger Sea: Apex Surface Mooring: Mooring Riser: 2-Wavelength Fluorometer (40 meters)' (ooi-gi01sumo-rii11-02-flordg031)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nmass_concentration_of_chlorophyll_a_in_sea_water (Chlorophyll a Mass Concentration, microg.L-1)\nmass_concentration_of_chlorophyll_a_in_sea_water_qc_agg (Chlorophyll a Mass Concentration QARTOD Aggregate Quality Flag)\nmass_concentration_of_chlorophyll_a_in_sea_water_qc_tests (Chlorophyll a Mass Concentration QARTOD Individual Tests)\nstation (Global Irminger Sea: Apex Surface Mooring: Mooring Riser: 2-Wavelength Fluorometer (40 meters))\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-gi01sumo-rii11-02-flordg031_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-gi01sumo-rii11-02-flordg031_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-gi01sumo-rii11-02-flordg031/index.nccsv,https://sensors.ioos.us/#metadata/104080/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-gi01sumo-rii11-02-flordg031.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-gi01sumo-rii11-02-flordg031&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-gi01sumo-rii11-02-flordg031
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi01sumo-rii11-02-flordg032,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi01sumo-rii11-02-flordg032.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-gi01sumo-rii11-02-flordg032/,Global Irminger Sea: Apex Surface Mooring: Mooring Riser: 2-Wavelength Fluorometer (80 meters),"Timeseries data from 'Global Irminger Sea: Apex Surface Mooring: Mooring Riser: 2-Wavelength Fluorometer (80 meters)' (ooi-gi01sumo-rii11-02-flordg032)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nmass_concentration_of_chlorophyll_a_in_sea_water (Chlorophyll a Mass Concentration, microg.L-1)\nmass_concentration_of_chlorophyll_a_in_sea_water_qc_agg (Chlorophyll a Mass Concentration QARTOD Aggregate Quality Flag)\nmass_concentration_of_chlorophyll_a_in_sea_water_qc_tests (Chlorophyll a Mass Concentration QARTOD Individual Tests)\nstation (Global Irminger Sea: Apex Surface Mooring: Mooring Riser: 2-Wavelength Fluorometer (80 meters))\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-gi01sumo-rii11-02-flordg032_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-gi01sumo-rii11-02-flordg032_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-gi01sumo-rii11-02-flordg032/index.nccsv,https://sensors.ioos.us/#metadata/104081/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-gi01sumo-rii11-02-flordg032.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-gi01sumo-rii11-02-flordg032&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-gi01sumo-rii11-02-flordg032
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi01sumo-rii11-02-ctdmoq013,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi01sumo-rii11-02-ctdmoq013.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-gi01sumo-rii11-02-ctdmoq013/,Global Irminger Sea: Apex Surface Mooring: Mooring Riser: CTD (100 meters),"Timeseries data from 'Global Irminger Sea: Apex Surface Mooring: Mooring Riser: CTD (100 meters)' (ooi-gi01sumo-rii11-02-ctdmoq013)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nsea_water_electrical_conductivity (Conductivity, mS.cm-1)\nsea_water_electrical_conductivity_qc_agg (Conductivity QARTOD Aggregate Quality Flag)\nsea_water_electrical_conductivity_qc_tests (Conductivity QARTOD Individual Tests)\nsea_water_practical_salinity (Salinity, 1e-3)\nsea_water_practical_salinity_qc_agg (Salinity QARTOD Aggregate Quality Flag)\nsea_water_practical_salinity_qc_tests (Salinity QARTOD Individual Tests)\nsea_water_density (kg.m-3)\nsea_water_density_qc_agg (Sea Water Density QARTOD Aggregate Quality Flag)\nsea_water_density_qc_tests (Sea Water Density QARTOD Individual Tests)\nsea_water_pressure (decibars)\nsea_water_pressure_qc_agg (Sea Water Pressure QARTOD Aggregate Quality Flag)\nsea_water_pressure_qc_tests (Sea Water Pressure QARTOD Individual Tests)\nsea_water_temperature (Water Temperature, degree_Celsius)\nsea_water_temperature_qc_agg (Water Temperature QARTOD Aggregate Quality Flag)\nsea_water_temperature_qc_tests (Water Temperature QARTOD Individual Tests)\nstation (Global Irminger Sea: Apex Surface Mooring: Mooring Riser: CTD (100 meters))\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-gi01sumo-rii11-02-ctdmoq013_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-gi01sumo-rii11-02-ctdmoq013_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-gi01sumo-rii11-02-ctdmoq013/index.nccsv,https://sensors.ioos.us/#metadata/104067/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-gi01sumo-rii11-02-ctdmoq013.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-gi01sumo-rii11-02-ctdmoq013&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-gi01sumo-rii11-02-ctdmoq013
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi01sumo-rii11-02-ctdmor019,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi01sumo-rii11-02-ctdmor019.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-gi01sumo-rii11-02-ctdmor019/,Global Irminger Sea: Apex Surface Mooring: Mooring Riser: CTD (1000 meters),"Timeseries data from 'Global Irminger Sea: Apex Surface Mooring: Mooring Riser: CTD (1000 meters)' (ooi-gi01sumo-rii11-02-ctdmor019)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nsea_water_electrical_conductivity (Conductivity, mS.cm-1)\nsea_water_electrical_conductivity_qc_agg (Conductivity QARTOD Aggregate Quality Flag)\nsea_water_electrical_conductivity_qc_tests (Conductivity QARTOD Individual Tests)\nsea_water_practical_salinity (Salinity, 1e-3)\nsea_water_practical_salinity_qc_agg (Salinity QARTOD Aggregate Quality Flag)\nsea_water_practical_salinity_qc_tests (Salinity QARTOD Individual Tests)\nsea_water_density (kg.m-3)\nsea_water_density_qc_agg (Sea Water Density QARTOD Aggregate Quality Flag)\nsea_water_density_qc_tests (Sea Water Density QARTOD Individual Tests)\nsea_water_pressure (decibars)\nsea_water_pressure_qc_agg (Sea Water Pressure QARTOD Aggregate Quality Flag)\nsea_water_pressure_qc_tests (Sea Water Pressure QARTOD Individual Tests)\nsea_water_temperature (Water Temperature, degree_Celsius)\nsea_water_temperature_qc_agg (Water Temperature QARTOD Aggregate Quality Flag)\nsea_water_temperature_qc_tests (Water Temperature QARTOD Individual Tests)\nstation (Global Irminger Sea: Apex Surface Mooring: Mooring Riser: CTD (1000 meters))\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-gi01sumo-rii11-02-ctdmor019_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-gi01sumo-rii11-02-ctdmor019_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-gi01sumo-rii11-02-ctdmor019/index.nccsv,https://sensors.ioos.us/#metadata/104075/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-gi01sumo-rii11-02-ctdmor019.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-gi01sumo-rii11-02-ctdmor019&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-gi01sumo-rii11-02-ctdmor019
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi01sumo-rii11-02-ctdbpp033,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi01sumo-rii11-02-ctdbpp033.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-gi01sumo-rii11-02-ctdbpp033/,Global Irminger Sea: Apex Surface Mooring: Mooring Riser: CTD (130 meters) A,"Timeseries data from 'Global Irminger Sea: Apex Surface Mooring: Mooring Riser: CTD (130 meters) A' (ooi-gi01sumo-rii11-02-ctdbpp033)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nsea_water_electrical_conductivity (Conductivity, mS.cm-1)\nsea_water_electrical_conductivity_qc_agg (Conductivity QARTOD Aggregate Quality Flag)\nsea_water_electrical_conductivity_qc_tests (Conductivity QARTOD Individual Tests)\nsea_water_practical_salinity (Salinity, 1e-3)\nsea_water_practical_salinity_qc_agg (Salinity QARTOD Aggregate Quality Flag)\nsea_water_practical_salinity_qc_tests (Salinity QARTOD Individual Tests)\nsea_water_density (kg.m-3)\nsea_water_density_qc_agg (Sea Water Density QARTOD Aggregate Quality Flag)\nsea_water_density_qc_tests (Sea Water Density QARTOD Individual Tests)\nsea_water_pressure (decibars)\nsea_water_pressure_qc_agg (Sea Water Pressure QARTOD Aggregate Quality Flag)\nsea_water_pressure_qc_tests (Sea Water Pressure QARTOD Individual Tests)\nsea_water_temperature (Water Temperature, degree_Celsius)\nsea_water_temperature_qc_agg (Water Temperature QARTOD Aggregate Quality Flag)\nsea_water_temperature_qc_tests (Water Temperature QARTOD Individual Tests)\nstation (Global Irminger Sea: Apex Surface Mooring: Mooring Riser: CTD (130 meters) A)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-gi01sumo-rii11-02-ctdbpp033_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-gi01sumo-rii11-02-ctdbpp033_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-gi01sumo-rii11-02-ctdbpp033/index.nccsv,https://sensors.ioos.us/#metadata/104064/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-gi01sumo-rii11-02-ctdbpp033.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-gi01sumo-rii11-02-ctdbpp033&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-gi01sumo-rii11-02-ctdbpp033
,,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi01sumo-rii11-02-ctdmoq033,http://erddap.dataexplorer.oceanobservatories.org/erddap/tabledap/ooi-gi01sumo-rii11-02-ctdmoq033.graph,,http://erddap.dataexplorer.oceanobservatories.org/erddap/files/ooi-gi01sumo-rii11-02-ctdmoq033/,Global Irminger Sea: Apex Surface Mooring: Mooring Riser: CTD (130 meters) B,"Timeseries data from 'Global Irminger Sea: Apex Surface Mooring: Mooring Riser: CTD (130 meters) B' (ooi-gi01sumo-rii11-02-ctdmoq033)\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nz (Altitude, m)\nsea_water_electrical_conductivity (Conductivity, mS.cm-1)\nsea_water_electrical_conductivity_qc_agg (Conductivity QARTOD Aggregate Quality Flag)\nsea_water_electrical_conductivity_qc_tests (Conductivity QARTOD Individual Tests)\nsea_water_practical_salinity (Salinity, 1e-3)\nsea_water_practical_salinity_qc_agg (Salinity QARTOD Aggregate Quality Flag)\nsea_water_practical_salinity_qc_tests (Salinity QARTOD Individual Tests)\nsea_water_density (kg.m-3)\nsea_water_density_qc_agg (Sea Water Density QARTOD Aggregate Quality Flag)\nsea_water_density_qc_tests (Sea Water Density QARTOD Individual Tests)\nsea_water_pressure (decibars)\nsea_water_pressure_qc_agg (Sea Water Pressure QARTOD Aggregate Quality Flag)\nsea_water_pressure_qc_tests (Sea Water Pressure QARTOD Individual Tests)\nsea_water_temperature (Water Temperature, degree_Celsius)\nsea_water_temperature_qc_agg (Water Temperature QARTOD Aggregate Quality Flag)\nsea_water_temperature_qc_tests (Water Temperature QARTOD Individual Tests)\nstation (Global Irminger Sea: Apex Surface Mooring: Mooring Riser: CTD (130 meters) B)\n",http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/fgdc/xml/ooi-gi01sumo-rii11-02-ctdmoq033_fgdc.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/metadata/iso19115/xml/ooi-gi01sumo-rii11-02-ctdmoq033_iso19115.xml,http://erddap.dataexplorer.oceanobservatories.org/erddap/info/ooi-gi01sumo-rii11-02-ctdmoq033/index.nccsv,https://sensors.ioos.us/#metadata/104073/station,http://erddap.dataexplorer.oceanobservatories.org/erddap/rss/ooi-gi01sumo-rii11-02-ctdmoq033.rss,http://erddap.dataexplorer.oceanobservatories.org/erddap/subscriptions/add.html?datasetID=ooi-gi01sumo-rii11-02-ctdmoq033&showErrors=false&email=,Ocean Observatories Initiative (OOI),ooi-gi01sumo-rii11-02-ctdmoq033
